Name,Low,High,Range
"Axelleon",17.45,42.13,24.68
"BIG_MOOO",27.75,45.57,17.82
"Bajaca",32.95,49.75,16.80
"Evaluator",23.27,45.48,22.21
"Igor1960",21.07,43.95,22.88
"King_Zolpidem",26.90,45.03,18.13
"LooknforNwChz",34.90,70.60,35.70
"Marketsrascam",19.77,46.78,27.01
"Nasdaq_Mania",33.45,75.00,41.55
"NubbleLight",34.77,64.64,29.87
"Shpedly",35.25,49.85,14.60
"SteveZ1",19.56,45.50,25.94
"Tantric_Trader",34.50,69.00,34.50
"Tetres",22.12,44.89,22.77
"VllgIdiot",23.80,42.50,18.70
"WMB",17.05,44.55,27.50
"_Oliveoilman",35.17,54.00,18.83
"andy20020",33.66,52.78,19.12
"anthill_inside",28.10,53.50,25.40
"armoore",27.00,60.00,33.00
"arranny",16.68,40.58,23.90
"blue_78",30.70,45.25,14.55
"boomir7",33.14,49.95,16.81
"bullishgoldnow",14.00,56.00,42.00
"carribean_stbarts",23.00,44.00,21.00
"cr8iv1",36.35,43.25,6.90
"csnet",18.95,61.02,42.07
"dakota1889",28.25,46.75,18.50
"dallas_blonde",32.22,48.97,16.75
"darwell",32.00,73.00,41.00
"dashby1",29.89,43.85,13.96
"deb47",26.25,50.75,24.50
"dunebuggy22",16.80,43.10,26.30
"frigid63",19.80,55.48,35.68
"furmunda",26.91,43.31,16.40
"garygnu",29.00,50.00,21.00
"guerra",31.34,84.19,52.85
"hanginin",18.43,44.76,26.33
"ibabel",31.40,48.90,17.50
"jerryjdsu",17.80,39.70,21.90
"jethro01564",29.33,54.43,25.10
"jim100100",12.40,38.41,26.01
"joe_roy",22.75,48.25,25.50
"karen206",25.17,45.34,20.17
"leocleoc",34.90,55.90,21.00
"mcallahan0",33.70,48.10,14.40
"mcchickman",17.31,39.99,22.68
"mr.magoo",21.23,45.54,24.31
"myputsexpired",39.15,72.95,33.80
"notashorter",28.67,53.33,24.66
"overlooking9",15.50,42.75,27.25
"picker2000",34.00,56.00,22.00
"proformano",25.55,49.85,24.30
"quantumonion",21.00,44.00,23.00
"sammysofa0",18.00,41.00,23.00
"seabug",26.20,48.09,21.89
"trailer_trash_2",29.50,53.00,23.50
"tx-trader",24.28,41.12,16.84
"utahprairedog",40.60,59.14,18.54
"wehttamny",29.45,51.25,21.80
"wetware",33.75,61.25,27.50
