"61193",16.00,29.25,13.25,"620522"
"anthill_inside",17.45,34.25,16.80,"620426"
"ARTHURTHEHACK",16.00,26.00,10.00,"620830"
"ArVee",9.60,36.01,26.41,"620659"
"bajaca",20.11,36.95,16.84,"620196"
"baxpin",14.22,28.65,14.43,"619997"
"bear_this",16.75,38.00,21.25,"620203"
"Beauchamp",12.87,26.90,14.03,"624435"
"BigBaboon",12.51,28.10,15.59,"624369"
"bigdig",16.00,35.00,19.00,"620379"
"bits_since_1980",19.97,31.80,11.83,"624391"
"booboothebear",14.50,27.00,12.50,"620792"
"ClemensSucks",19.90,31.22,11.32,"620602"
"creedmore",10.30,35.75,25.45,"620801"
"csnet",13.95,33.95,20.00,"619897"
"cybersaavy2",14.49,27.06,12.57,"620603"
"dakota1889",16.50,31.75,15.25,"619962"
"deb47",16.16,32.32,16.16,"619921"
"Dick_nn",22.77,41.54,18.77,"620189"
"domain20010",20.21,27.89,7.68,"624449"
"dontgobroke",17.73,28.12,10.39,"620613"
"drew_suder",12.62,28.62,16.00,"624386"
"dunebuggy22",13.31,31.21,17.90,"619918"
"eglwngs",17.69,27.10,9.41,"620805"
"fowler37",21.50,31.65,10.15,"623332"
"fractalhead2002",14.89,26.02,11.13,"624432"
"Frankp3",14.40,27.05,12.65,"619980"
"furmunda",22.00,34.00,12.00,"620832"
"garygnu",14.00,33.00,19.00,"619908"
"getrea-l",15.65,27.40,11.75,"620217"
"hanginin",15.30,31.50,16.20,"620682"
"Hatchet150",16.78,29.63,12.85,"620371"
"ibm_trader",10.00,30.00,20.00,"624390"
"igor1960",14.20,26.78,12.58,"619910"
"jcr3",15.00,28.00,13.00,"620606"
"jim100100",8.32,25.34,17.02,"619900"
"Joe_Rudy",16.50,30.75,14.25,"619973"
"jwg-111",21.00,32.00,11.00,"624396"
"khillresearch",12.25,26.40,14.15,"620469"
"kmonroe",10.00,27.00,17.00,"620000"
"leocleoc",19.45,29.25,9.80,"620519"
"marketsrascam",12.78,27.98,15.20,"620485"
"mindin",22.10,31.90,9.80,"624402"
"mr.magoo",15.39,27.65,12.26,"624406"
"MrMajik30",13.32,26.61,13.29,"620459"
"mrwsm",16.20,29.01,12.81,"619936"
"mtxx0",13.99,30.20,16.21,"624376"
"NYC_JMC",12.03,27.13,15.10,"620707"
"pander1203",14.75,26.37,11.62,"624207"
"pomander",10.00,29.50,19.50,"620620"
"ponyespress",15.20,29.65,14.45,"619907"
"proformano",14.45,33.55,19.10,"619896"
"robrules1",19.78,28.35,8.57,"620622"
"s3bull",14.95,34.95,20.00,"624450"
"sammysofa0",25.00,50.00,25.00,"622026"
"seabug",19.30,30.30,11.00,"620440"
"shoephone007",7.00,25.00,18.00,"624333"
"slopeofhope",12.00,36.00,24.00,"619930"
"sport3k",19.76,33.26,13.50,"619969"
"thegladiatorca",18.23,34.72,16.49,"619898"
"tlochner",9.88,29.45,19.57,"620464"
"tomtomboombang",15.54,40.54,25.00,"620604"
"upchuckone",14.59,34.69,20.10,"620709"
"velociraptor.com",19.29,32.53,13.24,"620608"
"VllgIdiot",14.80,26.85,12.05,"624156"
"zurfer",18.88,30.60,11.72,"620779"
